time,transaction_time,type,price,quantity,balance,drawdown,close
2021-06-09 18:20:00+00:00,2021-06-09 18:20:00+00:00,BUY,36323.7,0.065,2369.97,3.97,36353.18
2021-06-09 19:00:00+00:00,2021-06-09 19:00:00+00:00,SELL,35991.0,-0.065,2347.88,4.88,36007.28
2021-06-10 02:00:00+00:00,2021-06-10 02:00:00+00:00,BUY,36782.1,0.063,2347.41,4.88,36788.56
2021-06-10 09:30:00+00:00,2021-06-10 09:30:00+00:00,SELL,36527.6,-0.063,2330.92,5.57,36967.09
2021-06-10 11:35:00+00:00,2021-06-10 11:35:00+00:00,BUY,37671.0,0.061,2330.46,5.57,37760.4
2021-06-10 13:45:00+00:00,2021-06-10 13:45:00+00:00,SELL,37882.0,-0.061,2342.87,5.08,37811.68
2021-06-10 15:00:00+00:00,2021-06-10 15:00:00+00:00,BUY,36873.7,0.063,2342.4,5.08,36983.61
2021-06-10 16:00:00+00:00,2021-06-10 16:00:00+00:00,SELL,37112.3,-0.063,2356.97,4.51,36865.71
2021-06-10 19:05:00+00:00,2021-06-10 19:05:00+00:00,BUY,36578.9,0.064,2356.5,4.51,36626.05
2021-06-10 21:00:00+00:00,2021-06-10 21:00:00+00:00,SELL,36513.7,-0.064,2351.86,4.72,36357.2
2021-06-11 00:00:00+00:00,2021-06-11 00:00:00+00:00,BUY,36480.1,0.064,2351.39,4.72,36448.18
2021-06-11 07:15:00+00:00,2021-06-11 07:15:00+00:00,SELL,36614.3,-0.064,2359.51,4.41,36655.52
2021-06-12 02:00:00+00:00,2021-06-12 02:00:00+00:00,BUY,36110.6,0.065,2359.04,4.41,36351.28
2021-06-12 03:00:00+00:00,2021-06-12 03:00:00+00:00,SELL,35656.7,-0.065,2329.07,5.64,35719.02
2021-06-12 04:00:00+00:00,2021-06-12 04:00:00+00:00,BUY,35454.7,0.065,2328.61,5.64,35398.46
2021-06-12 15:05:00+00:00,2021-06-12 15:05:00+00:00,SELL,35802.0,-0.065,2350.72,4.77,35688.15
2021-06-13 00:20:00+00:00,2021-06-13 00:20:00+00:00,BUY,35349.1,0.066,2350.26,4.77,35407.81
2021-06-13 01:00:00+00:00,2021-06-13 01:00:00+00:00,SELL,35830.9,-0.066,2381.58,3.51,35835.07
2021-06-13 03:00:00+00:00,2021-06-13 03:00:00+00:00,BUY,35268.2,0.067,2381.11,3.51,35330.25
2021-06-13 04:50:00+00:00,2021-06-13 04:50:00+00:00,SELL,35079.5,-0.067,2368.0,4.07,35152.5
2021-06-13 05:10:00+00:00,2021-06-13 05:10:00+00:00,BUY,34984.6,0.067,2367.53,4.07,34932.93
2021-06-13 07:15:00+00:00,2021-06-13 07:15:00+00:00,SELL,35470.7,-0.067,2399.62,2.78,35374.46
2021-06-13 21:05:00+00:00,2021-06-13 21:05:00+00:00,BUY,38901.0,0.061,2399.15,2.78,38851.31
2021-06-13 22:00:00+00:00,2021-06-13 22:00:00+00:00,SELL,39022.2,-0.061,2406.06,2.52,39026.25
2021-06-14 00:15:00+00:00,2021-06-14 00:15:00+00:00,BUY,38767.2,0.062,2405.58,2.52,38906.85
2021-06-14 09:15:00+00:00,2021-06-14 09:15:00+00:00,SELL,39206.2,-0.062,2432.32,1.46,39231.95
2021-06-14 16:10:00+00:00,2021-06-14 16:10:00+00:00,BUY,40352.7,0.06,2431.83,1.46,40489.81
2021-06-14 20:05:00+00:00,2021-06-14 20:05:00+00:00,SELL,39815.8,-0.06,2399.14,2.8,39892.27
2021-06-15 09:05:00+00:00,2021-06-15 09:05:00+00:00,BUY,39618.5,0.06,2398.66,2.8,39582.0
2021-06-15 18:00:00+00:00,2021-06-15 18:00:00+00:00,SELL,40807.5,-0.06,2469.51,0.0,41165.5
2021-06-15 19:00:00+00:00,2021-06-15 19:00:00+00:00,BUY,40442.3,0.061,2469.02,0.0,40649.79
2021-06-15 20:25:00+00:00,2021-06-15 20:25:00+00:00,SELL,40084.0,-0.061,2446.68,0.92,40000.48
2021-06-16 00:25:00+00:00,2021-06-16 00:25:00+00:00,BUY,39934.8,0.061,2446.19,0.92,39963.18
2021-06-16 01:55:00+00:00,2021-06-16 01:55:00+00:00,SELL,40054.8,-0.061,2453.02,0.67,40077.03
2021-06-16 11:00:00+00:00,2021-06-16 11:00:00+00:00,BUY,39545.7,0.062,2452.53,0.67,39280.0
2021-06-16 13:20:00+00:00,2021-06-16 13:20:00+00:00,SELL,39261.9,-0.062,2434.45,1.42,39415.7
2021-06-16 15:10:00+00:00,2021-06-16 15:10:00+00:00,BUY,38628.3,0.063,2433.96,1.42,38660.13
2021-06-16 16:00:00+00:00,2021-06-16 16:00:00+00:00,SELL,38938.8,-0.063,2453.03,0.67,39086.06
2021-06-16 18:00:00+00:00,2021-06-16 18:00:00+00:00,BUY,38849.4,0.063,2452.54,0.67,39342.09
2021-06-17 00:00:00+00:00,2021-06-17 00:00:00+00:00,SELL,38461.0,-0.063,2427.59,1.7,38287.67
2021-06-17 17:10:00+00:00,2021-06-17 17:10:00+00:00,BUY,38223.4,0.063,2427.11,1.7,38248.82
2021-06-17 18:30:00+00:00,2021-06-17 18:30:00+00:00,SELL,37818.3,-0.063,2401.11,2.77,37800.09
2021-06-18 02:05:00+00:00,2021-06-18 02:05:00+00:00,BUY,37427.6,0.064,2400.63,2.77,37384.54
2021-06-18 03:05:00+00:00,2021-06-18 03:05:00+00:00,SELL,37873.9,-0.064,2428.71,1.65,37904.64
2021-06-18 06:50:00+00:00,2021-06-18 06:50:00+00:00,BUY,37412.8,0.064,2428.23,1.65,37374.79
2021-06-18 10:25:00+00:00,2021-06-18 10:25:00+00:00,SELL,37633.6,-0.064,2441.88,1.12,37556.51
2021-06-18 14:05:00+00:00,2021-06-18 14:05:00+00:00,BUY,37021.7,0.065,2441.4,1.12,36866.69
2021-06-18 19:00:00+00:00,2021-06-18 19:00:00+00:00,SELL,35378.2,-0.065,2334.11,5.48,35370.0
2021-06-19 03:05:00+00:00,2021-06-19 03:05:00+00:00,BUY,35314.1,0.066,2333.64,5.48,35380.33
2021-06-19 04:25:00+00:00,2021-06-19 04:25:00+00:00,SELL,35249.8,-0.066,2328.93,5.69,35243.97
2021-06-19 13:00:00+00:00,2021-06-19 13:00:00+00:00,BUY,35620.5,0.065,2328.47,5.69,35548.14
2021-06-19 20:45:00+00:00,2021-06-19 20:45:00+00:00,SELL,36084.3,-0.065,2358.15,4.51,36079.55
2021-06-19 22:10:00+00:00,2021-06-19 22:10:00+00:00,BUY,35657.2,0.066,2357.68,4.51,35688.74
2021-06-19 23:15:00+00:00,2021-06-19 23:15:00+00:00,SELL,35713.5,-0.066,2360.92,4.4,35771.75
2021-06-20 00:05:00+00:00,2021-06-20 00:05:00+00:00,BUY,35354.8,0.066,2360.46,4.4,35341.87
2021-06-20 01:00:00+00:00,2021-06-20 01:00:00+00:00,SELL,35510.1,-0.066,2370.24,4.02,35571.32
2021-06-20 06:15:00+00:00,2021-06-20 06:15:00+00:00,BUY,35516.9,0.066,2369.77,4.02,35561.38
2021-06-20 13:00:00+00:00,2021-06-20 13:00:00+00:00,SELL,33967.0,-0.066,2267.03,8.2,34051.32
2021-06-20 14:00:00+00:00,2021-06-20 14:00:00+00:00,BUY,33759.8,0.067,2266.57,8.2,33818.91
2021-06-20 16:10:00+00:00,2021-06-20 16:10:00+00:00,SELL,34586.0,-0.067,2321.47,6.0,34509.05
2021-06-21 01:35:00+00:00,2021-06-21 01:35:00+00:00,BUY,35290.0,0.065,2321.01,6.0,35272.7
2021-06-21 05:00:00+00:00,2021-06-21 05:00:00+00:00,SELL,34311.6,-0.065,2256.97,8.61,34311.4
2021-06-21 06:25:00+00:00,2021-06-21 06:25:00+00:00,BUY,34165.5,0.066,2256.51,8.61,33259.85
2021-06-21 07:00:00+00:00,2021-06-21 07:00:00+00:00,SELL,32851.2,-0.066,2169.34,12.16,33095.9
2021-06-21 08:00:00+00:00,2021-06-21 08:00:00+00:00,BUY,32909.7,0.065,2168.91,12.16,32895.38
2021-06-21 09:10:00+00:00,2021-06-21 09:10:00+00:00,SELL,33144.4,-0.065,2183.73,11.57,33408.7
2021-06-21 11:05:00+00:00,2021-06-21 11:05:00+00:00,BUY,32222.0,0.067,2183.3,11.57,32139.42
2021-06-21 12:00:00+00:00,2021-06-21 12:00:00+00:00,SELL,32567.7,-0.067,2206.03,10.67,32387.09
2021-06-21 13:00:00+00:00,2021-06-21 13:00:00+00:00,BUY,32150.8,0.068,2205.59,10.67,32078.22
2021-06-21 14:00:00+00:00,2021-06-21 14:00:00+00:00,SELL,33127.9,-0.068,2271.58,8.02,32923.11
2021-06-21 15:25:00+00:00,2021-06-21 15:25:00+00:00,BUY,32638.7,0.069,2271.13,8.02,32610.86
2021-06-21 17:00:00+00:00,2021-06-21 17:00:00+00:00,SELL,32270.8,-0.069,2245.3,9.08,32266.2
2021-06-21 19:05:00+00:00,2021-06-21 19:05:00+00:00,BUY,32578.6,0.068,2244.86,9.08,32596.99
2021-06-21 22:00:00+00:00,2021-06-21 22:00:00+00:00,SELL,31613.1,-0.068,2178.77,11.77,31665.03
2021-06-21 23:00:00+00:00,2021-06-21 23:00:00+00:00,BUY,31318.5,0.069,2178.34,11.77,31393.3
2021-06-22 01:00:00+00:00,2021-06-22 01:00:00+00:00,SELL,31831.8,-0.069,2213.32,10.37,32073.26
2021-06-22 02:25:00+00:00,2021-06-22 02:25:00+00:00,BUY,32432.3,0.068,2212.88,10.37,32452.28
2021-06-22 03:00:00+00:00,2021-06-22 03:00:00+00:00,SELL,32890.9,-0.068,2243.62,9.15,32807.01
2021-06-22 05:25:00+00:00,2021-06-22 05:25:00+00:00,BUY,32670.5,0.068,2243.17,9.15,32683.21
2021-06-22 10:20:00+00:00,2021-06-22 10:20:00+00:00,SELL,31717.3,-0.068,2177.92,11.81,31739.16
2021-06-22 11:00:00+00:00,2021-06-22 11:00:00+00:00,BUY,31612.7,0.068,2177.49,11.81,31633.0
2021-06-22 13:00:00+00:00,2021-06-22 13:00:00+00:00,SELL,30040.6,-0.068,2070.18,16.17,29975.56
2021-06-22 14:05:00+00:00,2021-06-22 14:05:00+00:00,BUY,29119.6,0.071,2069.77,16.17,29205.84
2021-06-22 15:05:00+00:00,2021-06-22 15:05:00+00:00,SELL,30663.1,-0.071,2178.92,11.77,30686.47
2021-06-22 17:05:00+00:00,2021-06-22 17:05:00+00:00,BUY,32203.9,0.067,2178.49,11.77,32218.3
2021-06-22 18:00:00+00:00,2021-06-22 18:00:00+00:00,SELL,32690.3,-0.067,2210.64,10.48,32512.7
2021-06-22 21:05:00+00:00,2021-06-22 21:05:00+00:00,BUY,32670.4,0.067,2210.2,10.48,32680.7
2021-06-22 23:00:00+00:00,2021-06-22 23:00:00+00:00,SELL,32728.3,-0.067,2213.64,10.36,32547.64
2021-06-23 00:00:00+00:00,2021-06-23 00:00:00+00:00,BUY,32313.1,0.068,2213.2,10.36,32296.95
2021-06-23 01:00:00+00:00,2021-06-23 01:00:00+00:00,SELL,33585.9,-0.068,2299.3,6.89,33881.1
2021-06-23 04:10:00+00:00,2021-06-23 04:10:00+00:00,BUY,33756.3,0.068,2298.84,6.89,33723.74
2021-06-23 05:30:00+00:00,2021-06-23 05:30:00+00:00,SELL,34018.3,-0.068,2316.19,6.21,34012.99
2021-06-23 06:10:00+00:00,2021-06-23 06:10:00+00:00,BUY,34030.4,0.068,2315.73,6.21,34063.48
2021-06-23 07:10:00+00:00,2021-06-23 07:10:00+00:00,SELL,33978.5,-0.068,2311.74,6.39,33921.93
2021-06-23 08:55:00+00:00,2021-06-23 08:55:00+00:00,BUY,33804.5,0.068,2311.28,6.39,33701.65
2021-06-23 09:00:00+00:00,2021-06-23 09:00:00+00:00,SELL,33814.7,-0.068,2311.51,6.4,33695.48
2021-06-23 11:15:00+00:00,2021-06-23 11:15:00+00:00,BUY,34002.2,0.067,2311.06,6.4,33919.03
2021-06-23 13:00:00+00:00,2021-06-23 13:00:00+00:00,SELL,34315.7,-0.067,2331.6,5.58,34379.65
2021-06-23 14:00:00+00:00,2021-06-23 14:00:00+00:00,BUY,33964.29,0.068,2331.14,5.58,33899.99
2021-06-23 20:00:00+00:00,2021-06-23 20:00:00+00:00,SELL,32983.0,-0.068,2263.96,8.32,32829.99
2021-06-23 22:00:00+00:00,2021-06-23 22:00:00+00:00,BUY,33219.7,0.068,2263.51,8.32,33248.38
2021-06-23 23:25:00+00:00,2021-06-23 23:25:00+00:00,SELL,33545.5,-0.068,2285.21,7.46,33569.16
2021-06-24 01:00:00+00:00,2021-06-24 01:00:00+00:00,BUY,33058.6,0.069,2284.75,7.46,33118.83
2021-06-24 02:15:00+00:00,2021-06-24 02:15:00+00:00,SELL,32756.0,-0.069,2263.42,8.35,32834.43
2021-06-24 03:45:00+00:00,2021-06-24 03:45:00+00:00,BUY,32358.1,0.069,2262.98,8.35,32449.61
2021-06-24 06:45:00+00:00,2021-06-24 06:45:00+00:00,SELL,33068.0,-0.069,2311.5,6.4,33089.7
2021-06-24 16:00:00+00:00,2021-06-24 16:00:00+00:00,BUY,33819.9,0.068,2311.04,6.4,33871.89
2021-06-24 17:00:00+00:00,2021-06-24 17:00:00+00:00,SELL,34555.3,-0.068,2360.58,4.41,34736.67
2021-06-24 19:45:00+00:00,2021-06-24 19:45:00+00:00,BUY,34671.7,0.068,2360.11,4.41,34746.48
2021-06-25 01:55:00+00:00,2021-06-25 01:55:00+00:00,SELL,34675.3,-0.068,2359.88,4.44,34816.64
2021-06-25 04:25:00+00:00,2021-06-25 04:25:00+00:00,BUY,34774.0,0.067,2359.42,4.44,34779.07
2021-06-25 08:55:00+00:00,2021-06-25 08:55:00+00:00,SELL,34400.0,-0.067,2333.9,5.49,34280.99
2021-06-25 10:00:00+00:00,2021-06-25 10:00:00+00:00,BUY,33611.1,0.069,2333.43,5.49,33822.58
2021-06-25 12:15:00+00:00,2021-06-25 12:15:00+00:00,SELL,33495.3,-0.069,2324.98,5.85,33544.53
2021-06-25 13:10:00+00:00,2021-06-25 13:10:00+00:00,BUY,32905.6,0.07,2324.52,5.85,32848.28
2021-06-25 14:00:00+00:00,2021-06-25 14:00:00+00:00,SELL,33108.4,-0.07,2338.25,5.32,33249.02
2021-06-25 15:00:00+00:00,2021-06-25 15:00:00+00:00,BUY,32667.5,0.071,2337.79,5.32,32572.67
2021-06-25 17:00:00+00:00,2021-06-25 17:00:00+00:00,SELL,32043.2,-0.071,2293.01,7.15,32091.01
2021-06-25 18:00:00+00:00,2021-06-25 18:00:00+00:00,BUY,31579.9,0.072,2292.55,7.15,31789.31
2021-06-25 19:15:00+00:00,2021-06-25 19:15:00+00:00,SELL,32209.1,-0.072,2337.39,5.35,32353.26
2021-06-26 01:15:00+00:00,2021-06-26 01:15:00+00:00,BUY,31733.0,0.073,2336.93,5.35,31737.74
2021-06-26 04:45:00+00:00,2021-06-26 04:45:00+00:00,SELL,32175.7,-0.073,2368.78,4.08,32173.18
2021-06-26 05:45:00+00:00,2021-06-26 05:45:00+00:00,BUY,32087.2,0.073,2368.31,4.08,32150.0
2021-06-26 08:00:00+00:00,2021-06-26 08:00:00+00:00,SELL,30802.9,-0.073,2274.1,7.91,30612.59
2021-06-26 09:00:00+00:00,2021-06-26 09:00:00+00:00,BUY,30331.4,0.074,2273.65,7.91,30315.05
2021-06-26 10:00:00+00:00,2021-06-26 10:00:00+00:00,SELL,31230.4,-0.074,2339.72,5.26,31134.55
2021-06-26 12:15:00+00:00,2021-06-26 12:15:00+00:00,BUY,31527.6,0.074,2339.25,5.26,31528.0
2021-06-26 13:00:00+00:00,2021-06-26 13:00:00+00:00,SELL,31368.0,-0.074,2326.98,5.77,31360.1
2021-06-26 14:00:00+00:00,2021-06-26 14:00:00+00:00,BUY,30746.9,0.075,2326.52,5.77,30610.0
2021-06-26 15:00:00+00:00,2021-06-26 15:00:00+00:00,SELL,31369.5,-0.075,2372.74,3.92,31023.23
2021-06-26 16:00:00+00:00,2021-06-26 16:00:00+00:00,BUY,31283.6,0.075,2372.27,3.92,31350.67
2021-06-26 17:00:00+00:00,2021-06-26 17:00:00+00:00,SELL,31267.1,-0.075,2370.56,4.01,31305.28
2021-06-26 18:55:00+00:00,2021-06-26 18:55:00+00:00,BUY,31443.0,0.075,2370.09,4.01,31572.63
2021-06-26 19:00:00+00:00,2021-06-26 19:00:00+00:00,SELL,31716.7,-0.075,2390.14,3.21,31589.71
2021-06-26 21:00:00+00:00,2021-06-26 21:00:00+00:00,BUY,31081.3,0.076,2389.67,3.21,31139.69
2021-06-26 22:00:00+00:00,2021-06-26 22:00:00+00:00,SELL,31492.4,-0.076,2420.44,1.99,31433.76
2021-06-27 03:25:00+00:00,2021-06-27 03:25:00+00:00,BUY,32820.7,0.073,2419.96,1.99,32750.2
2021-06-27 06:05:00+00:00,2021-06-27 06:05:00+00:00,SELL,33010.3,-0.073,2433.32,1.47,33132.93
2021-06-27 09:30:00+00:00,2021-06-27 09:30:00+00:00,BUY,32827.7,0.074,2432.83,1.47,32677.82
2021-06-27 10:00:00+00:00,2021-06-27 10:00:00+00:00,SELL,32649.4,-0.074,2419.15,2.04,32607.38
2021-06-27 14:05:00+00:00,2021-06-27 14:05:00+00:00,BUY,32895.6,0.073,2418.67,2.04,32940.88
2021-06-27 21:50:00+00:00,2021-06-27 21:50:00+00:00,SELL,32805.4,-0.073,2411.61,2.34,32768.4
2021-06-28 01:25:00+00:00,2021-06-28 01:25:00+00:00,BUY,34338.8,0.07,2411.13,2.34,34389.99
2021-06-28 02:00:00+00:00,2021-06-28 02:00:00+00:00,SELL,34378.8,-0.07,2413.45,2.27,34359.99
2021-06-28 08:00:00+00:00,2021-06-28 08:00:00+00:00,BUY,34822.3,0.069,2412.97,2.27,34911.24
2021-06-28 14:15:00+00:00,2021-06-28 14:15:00+00:00,SELL,34448.6,-0.069,2386.71,3.35,34418.84
2021-06-28 16:20:00+00:00,2021-06-28 16:20:00+00:00,BUY,34695.6,0.068,2386.23,3.35,34674.54
2021-06-28 19:00:00+00:00,2021-06-28 19:00:00+00:00,SELL,34329.9,-0.068,2360.9,4.4,34257.36
2021-06-28 23:10:00+00:00,2021-06-28 23:10:00+00:00,BUY,34172.2,0.069,2360.43,4.4,34162.0
2021-06-29 03:10:00+00:00,2021-06-29 03:10:00+00:00,SELL,34421.8,-0.069,2377.18,3.74,34425.69
2021-06-29 07:40:00+00:00,2021-06-29 07:40:00+00:00,BUY,35039.2,0.067,2376.71,3.74,35048.59
2021-06-29 08:00:00+00:00,2021-06-29 08:00:00+00:00,SELL,34958.0,-0.067,2370.8,4.0,34782.19
2021-06-29 12:00:00+00:00,2021-06-29 12:00:00+00:00,BUY,35355.7,0.067,2370.32,4.0,35410.2
2021-06-29 21:00:00+00:00,2021-06-29 21:00:00+00:00,SELL,36276.8,-0.067,2431.55,1.54,36225.18
2021-06-29 22:10:00+00:00,2021-06-29 22:10:00+00:00,BUY,36017.7,0.067,2431.07,1.54,36005.77
2021-06-30 04:10:00+00:00,2021-06-30 04:10:00+00:00,SELL,35231.7,-0.067,2377.93,3.71,35179.35
2021-06-30 09:00:00+00:00,2021-06-30 09:00:00+00:00,BUY,34425.2,0.069,2377.46,3.71,34580.0
2021-06-30 10:25:00+00:00,2021-06-30 10:25:00+00:00,SELL,34802.5,-0.069,2403.01,2.69,34822.59
2021-06-30 15:00:00+00:00,2021-06-30 15:00:00+00:00,BUY,34400.7,0.069,2402.54,2.69,34250.76
2021-06-30 18:00:00+00:00,2021-06-30 18:00:00+00:00,SELL,34833.3,-0.069,2431.91,1.52,34650.0
2021-06-30 20:50:00+00:00,2021-06-30 20:50:00+00:00,BUY,34510.5,0.07,2431.42,1.52,34537.72
2021-06-30 21:00:00+00:00,2021-06-30 21:00:00+00:00,SELL,34685.2,-0.07,2443.17,1.07,34669.65
2021-07-01 03:10:00+00:00,2021-07-01 03:10:00+00:00,BUY,34130.3,0.071,2442.68,1.07,34230.26
2021-07-01 07:00:00+00:00,2021-07-01 07:00:00+00:00,SELL,33593.9,-0.071,2404.12,2.65,33545.2
2021-07-01 08:00:00+00:00,2021-07-01 08:00:00+00:00,BUY,33203.8,0.072,2403.64,2.65,33455.4
2021-07-01 12:35:00+00:00,2021-07-01 12:35:00+00:00,SELL,33826.2,-0.072,2447.97,0.87,33802.03
2021-07-01 13:55:00+00:00,2021-07-01 13:55:00+00:00,BUY,33413.7,0.073,2447.48,0.87,33386.58
2021-07-01 14:00:00+00:00,2021-07-01 14:00:00+00:00,SELL,33498.5,-0.073,2453.18,0.66,33469.45
2021-07-01 19:10:00+00:00,2021-07-01 19:10:00+00:00,BUY,33162.7,0.073,2452.7,0.66,33157.06
2021-07-01 20:00:00+00:00,2021-07-01 20:00:00+00:00,SELL,33176.3,-0.073,2453.21,0.66,33243.92
2021-07-03 22:25:00+00:00,2021-07-03 22:25:00+00:00,BUY,34382.1,0.071,2452.72,0.66,34333.51
2021-07-03 23:50:00+00:00,2021-07-03 23:50:00+00:00,SELL,34667.0,-0.071,2472.45,0.0,34662.18
2021-07-04 22:30:00+00:00,2021-07-04 22:30:00+00:00,BUY,35646.6,0.069,2471.96,0.0,35603.83
2021-07-04 23:20:00+00:00,2021-07-04 23:20:00+00:00,SELL,35475.8,-0.069,2459.69,0.52,35350.01
2021-07-05 20:20:00+00:00,2021-07-05 20:20:00+00:00,BUY,33895.7,0.072,2459.2,0.52,33855.71
2021-07-06 00:00:00+00:00,2021-07-06 00:00:00+00:00,SELL,33785.6,-0.072,2450.79,0.88,33712.2
2021-07-06 11:30:00+00:00,2021-07-06 11:30:00+00:00,BUY,33753.7,0.072,2450.3,0.88,33839.74
2021-07-06 12:45:00+00:00,2021-07-06 12:45:00+00:00,SELL,34255.5,-0.072,2485.94,0.0,34325.64
2021-07-06 13:30:00+00:00,2021-07-06 13:30:00+00:00,BUY,34105.8,0.072,2485.44,0.0,34086.23
2021-07-06 18:15:00+00:00,2021-07-06 18:15:00+00:00,SELL,33994.6,-0.072,2476.95,0.36,33997.2
2021-07-07 13:10:00+00:00,2021-07-07 13:10:00+00:00,BUY,34650.0,0.071,2476.46,0.36,34750.01
2021-07-08 01:00:00+00:00,2021-07-08 01:00:00+00:00,SELL,33291.7,-0.071,2379.54,4.28,33309.81
2021-07-08 08:05:00+00:00,2021-07-08 08:05:00+00:00,BUY,32320.5,0.073,2379.07,4.28,32299.0
2021-07-08 12:30:00+00:00,2021-07-08 12:30:00+00:00,SELL,32731.6,-0.073,2408.6,3.11,32901.33
2021-07-08 13:30:00+00:00,2021-07-08 13:30:00+00:00,BUY,32448.9,0.074,2408.12,3.11,32476.09
2021-07-08 15:20:00+00:00,2021-07-08 15:20:00+00:00,SELL,32898.4,-0.074,2440.9,1.81,32882.97
2021-07-08 20:55:00+00:00,2021-07-08 20:55:00+00:00,BUY,32775.6,0.074,2440.42,1.81,32781.02
2021-07-08 22:00:00+00:00,2021-07-08 22:00:00+00:00,SELL,32794.6,-0.074,2441.34,1.79,32672.03
2021-07-09 03:45:00+00:00,2021-07-09 03:45:00+00:00,BUY,32736.1,0.074,2440.85,1.79,32769.59
2021-07-09 04:05:00+00:00,2021-07-09 04:05:00+00:00,SELL,33048.4,-0.074,2463.47,0.9,33010.24
2021-07-10 05:00:00+00:00,2021-07-10 05:00:00+00:00,BUY,33462.1,0.073,2462.98,0.9,33549.99
2021-07-11 00:10:00+00:00,2021-07-11 00:10:00+00:00,SELL,33648.3,-0.073,2476.09,0.4,33691.04
2021-07-11 23:40:00+00:00,2021-07-11 23:40:00+00:00,BUY,34176.0,0.072,2475.59,0.4,34252.85
2021-07-12 06:50:00+00:00,2021-07-12 06:50:00+00:00,SELL,34426.4,-0.072,2493.13,0.0,34346.16
2021-07-12 10:00:00+00:00,2021-07-12 10:00:00+00:00,BUY,33858.3,0.073,2492.63,0.0,33881.82
2021-07-12 19:00:00+00:00,2021-07-12 19:00:00+00:00,SELL,33140.7,-0.073,2439.76,2.14,33205.29
2021-07-13 05:10:00+00:00,2021-07-13 05:10:00+00:00,BUY,32910.7,0.074,2439.28,2.14,32898.01
2021-07-13 13:05:00+00:00,2021-07-13 13:05:00+00:00,SELL,32452.9,-0.074,2404.92,3.54,32445.37
2021-07-13 19:25:00+00:00,2021-07-13 19:25:00+00:00,BUY,32289.6,0.074,2404.44,3.54,32322.31
2021-07-14 02:25:00+00:00,2021-07-14 02:25:00+00:00,SELL,32506.8,-0.074,2420.03,2.93,32453.58
2021-07-14 09:00:00+00:00,2021-07-14 09:00:00+00:00,BUY,31567.9,0.076,2419.55,2.93,32126.74
2021-07-14 10:15:00+00:00,2021-07-14 10:15:00+00:00,SELL,32433.6,-0.076,2484.85,0.33,32424.95
2021-07-15 17:05:00+00:00,2021-07-15 17:05:00+00:00,BUY,31382.3,0.079,2484.36,0.33,31291.62
2021-07-16 13:00:00+00:00,2021-07-16 13:00:00+00:00,SELL,31805.4,-0.079,2517.28,0.0,31817.13
2021-07-17 01:35:00+00:00,2021-07-17 01:35:00+00:00,BUY,31379.8,0.08,2516.78,0.0,31382.86
2021-07-18 01:25:00+00:00,2021-07-18 01:25:00+00:00,SELL,32116.0,-0.08,2575.16,0.0,32174.36
2021-07-18 06:10:00+00:00,2021-07-18 06:10:00+00:00,BUY,31875.0,0.08,2574.65,0.0,31920.01
2021-07-18 15:05:00+00:00,2021-07-18 15:05:00+00:00,SELL,31410.6,-0.08,2537.0,1.48,31362.64
2021-07-18 22:15:00+00:00,2021-07-18 22:15:00+00:00,BUY,31595.9,0.08,2536.49,1.48,31540.31
2021-07-19 11:10:00+00:00,2021-07-19 11:10:00+00:00,SELL,31340.1,-0.08,2515.52,2.32,31427.28
2021-07-19 13:00:00+00:00,2021-07-19 13:00:00+00:00,BUY,30567.8,0.082,2515.02,2.32,30729.99
2021-07-19 15:10:00+00:00,2021-07-19 15:10:00+00:00,SELL,30905.1,-0.082,2542.17,1.28,30885.23
2021-07-20 03:05:00+00:00,2021-07-20 03:05:00+00:00,BUY,30051.2,0.084,2541.67,1.28,30209.39
2021-07-20 09:15:00+00:00,2021-07-20 09:15:00+00:00,SELL,29770.2,-0.084,2517.57,2.24,29663.82
2021-07-20 10:00:00+00:00,2021-07-20 10:00:00+00:00,BUY,29272.1,0.085,2517.07,2.24,29402.67
2021-07-20 20:10:00+00:00,2021-07-20 20:10:00+00:00,SELL,29909.5,-0.085,2570.74,0.17,29869.98
2021-07-20 21:10:00+00:00,2021-07-20 21:10:00+00:00,BUY,29681.8,0.086,2570.23,0.17,29717.85
2021-07-21 04:10:00+00:00,2021-07-21 04:10:00+00:00,SELL,29949.7,-0.086,2592.75,0.0,29950.99
2021-07-21 19:00:00+00:00,2021-07-21 19:00:00+00:00,BUY,31792.9,0.081,2592.24,0.0,31875.35
2021-07-21 20:55:00+00:00,2021-07-21 20:55:00+00:00,SELL,31796.4,-0.081,2592.01,0.03,31790.69
2021-07-22 01:40:00+00:00,2021-07-22 01:40:00+00:00,BUY,31885.3,0.081,2591.49,0.03,31979.36
2021-07-22 14:35:00+00:00,2021-07-22 14:35:00+00:00,SELL,32208.9,-0.081,2617.18,0.0,32204.88
2021-07-22 16:15:00+00:00,2021-07-22 16:15:00+00:00,BUY,32289.9,0.081,2616.66,0.0,32342.49
2021-07-22 23:25:00+00:00,2021-07-22 23:25:00+00:00,SELL,32312.0,-0.081,2617.92,0.0,32258.18
2021-07-23 06:10:00+00:00,2021-07-23 06:10:00+00:00,BUY,32484.0,0.08,2617.4,0.0,32514.01
2021-07-23 23:10:00+00:00,2021-07-23 23:10:00+00:00,SELL,33246.2,-0.08,2677.85,0.0,33221.28
2021-07-24 08:10:00+00:00,2021-07-24 08:10:00+00:00,BUY,33609.2,0.079,2677.32,0.0,33609.68
